date,total,delta
2023-05-07,29640,0
2023-05-08,29640,0
2023-05-09,29640,0
2023-05-10,29640,0
2023-05-11,29640,0
2023-05-12,29640,0
2023-05-13,29640,0
2023-05-14,29640,0
2023-05-15,29640,0
2023-05-16,29640,0
2023-05-17,29640,0
2023-05-18,29640,0
2023-05-19,29640,0
2023-05-20,29640,0
2023-05-21,29640,0
2023-05-22,29640,0
2023-05-23,29640,0
2023-05-24,29640,0
2023-05-25,29640,0
2023-05-26,29640,0
2023-05-27,29640,0
2023-05-28,29640,0
2023-05-29,29640,0
2023-05-30,29640,0
2023-05-31,29640,0
2023-06-01,29640,0
2023-06-02,29640,0
2023-06-03,29640,0
2023-06-04,29640,0
2023-06-05,29640,0
2023-06-06,29640,0
2023-06-07,29640,0
2023-06-08,29640,0
2023-06-09,29640,0
2023-06-10,29640,0
2023-06-11,29640,0
2023-06-12,29640,0
2023-06-13,29640,0
2023-06-14,29640,0
2023-06-15,29640,0
2023-06-16,29640,0
2023-06-17,29640,0
2023-06-18,29640,0
2023-06-19,29640,0
2023-06-20,29640,0
2023-06-21,29640,0
2023-06-22,29640,0
2023-06-23,29640,0
2023-06-24,29640,0
2023-06-25,29640,0
2023-06-26,29640,0
2023-06-27,29640,0
2023-06-28,29640,0
2023-06-29,29640,0
2023-06-30,29640,0
2023-07-01,29640,0
2023-07-02,29640,0
2023-07-03,29640,0
2023-07-04,29640,0
2023-07-05,29640,0
2023-07-06,29640,0
2023-07-07,29640,0
2023-07-08,29640,0
2023-07-09,29640,0
2023-07-10,29640,0
2023-07-11,29640,0
2023-07-12,29640,0
2023-07-13,29640,0
2023-07-14,29640,0
2023-07-15,29640,0
2023-07-16,29640,0
2023-07-17,29831,191
2023-07-18,29892,117
2023-07-19,30247,355
2023-07-20,30555,308
2023-07-21,31919,1364
2023-07-22,31919,0
2023-07-23,31919,0
2023-07-24,32780,861
2023-07-25,34004,1224
2023-07-26,34555,551
2023-07-27,34921,366
2023-07-28,34972,51
2023-07-29,34972,0
2023-07-30,34972,0
2023-07-31,35291,319
2023-08-01,37430,2139
2023-08-02,37430,0
2023-08-03,37574,157
2023-08-04,38150,576
2023-08-05,38530,380
2023-08-06,38530,0
2023-08-07,38530,0
2023-08-08,38530,0
2023-08-09,38530,0
2023-08-10,38530,0
2023-08-11,38530,0
2023-08-12,38630,100
2023-08-13,38630,0
2023-08-14,39646,1016
2023-08-15,39864,218
2023-08-16,39864,0
2023-08-17,39864,0
2023-08-18,40125,268
2023-08-19,40125,0
2023-08-20,40125,0
2023-08-21,40240,115
2023-08-22,40409,169
2023-08-23,40409,0
2023-08-24,40409,0
2023-08-25,40409,0
2023-08-26,40409,0
2023-08-27,40409,0
2023-08-28,40409,0
2023-08-29,40409,0
2023-08-30,40409,0
2023-08-31,40615,206
2023-09-04,40691,73
2023-09-05,40810,108
2023-09-06,40816,3
2023-09-07,40876,0
2023-09-08,40876,0
2023-09-09,41027,150
2023-09-11,41103,74
2023-09-12,41474,357
2023-09-13,41474,0
2023-09-14,41487,0
2023-09-15,41738,251
2023-09-16,41738,0
2023-09-17,41738,0
2023-09-18,41738,0
2023-09-19,41738,0
2023-09-20,41738,0
2023-09-21,41738,0
2023-09-22,41738,0
2023-09-23,41738,0
2023-09-24,41738,0
2023-09-25,41738,0
2023-09-26,41738,0
2023-09-27,41738,0
2023-09-28,41738,0
2023-09-29,41738,0
2023-10-09,41738,0
2023-10-10,41738,0
2023-10-11,41738,0
2023-10-12,41738,0
2023-10-13,41738,0
2023-10-14,41738,0
2023-10-15,41738,0
2023-10-16,41738,0
2023-10-17,41738,0
2023-10-18,42036,298
2023-10-19,42036,0
2023-10-20,42108,2095
2023-10-21,42108,0
2023-10-22,42108,0
2023-10-23,42108,0
2023-10-24,42130,22
2023-10-25,42130,0
2023-10-26,43335,3546
2023-10-27,43338,3
2023-10-28,43338,0
2023-10-29,43338,0
2023-10-30,43338,0
2023-10-31,43338,0
2023-11-01,43338,0
2023-11-02,43338,0
2023-11-03,43338,0
2023-11-04,43338,0
2023-11-05,43338,0
2023-11-06,43338,0
2023-11-07,43338,0
2023-11-08,43415,66
2023-11-09,43415,0
2023-11-10,43415,0
2023-11-11,43415,0
2023-11-12,43415,0
2023-11-13,43415,0
2023-11-14,43415,0
2023-11-15,43415,0
2023-11-16,43415,0
2023-11-17,43415,0
2023-11-18,43415,0
2023-11-19,43451,36
2023-11-20,43453,2
2023-11-21,43492,42
2023-11-22,43492,0
2023-11-23,43492,0
2023-11-24,43492,0
2023-11-25,43492,0
2023-11-27,43492,0
2023-11-28,43492,0
2023-11-29,43492,0
2023-11-30,43492,0
2023-12-01,43492,0
2023-12-02,43558,66
2023-12-03,43558,0
2023-12-04,43558,0
2023-12-05,43558,0
2023-12-06,43558,0
2023-12-07,43778,220
2023-12-08,43778,0
2023-12-09,43778,0
2023-12-10,43778,0
2023-12-11,43778,0
2023-12-12,43778,0
2023-12-13,43778,0
2023-12-14,43778,0
2023-12-15,43778,0
2023-12-16,43778,0
2023-12-17,43778,0
2023-12-18,43778,0
2023-12-19,43778,0
2023-12-20,43778,0
2023-12-21,43778,0
2023-12-22,43778,0
2023-12-23,43778,0
2023-12-26,43778,0
2023-12-27,43778,0
2023-12-28,43778,0
2023-12-29,43778,0
2023-12-30,43794,16
2023-12-31,43901,107
2024-01-01,43896,26
2024-01-02,44207,311
2024-01-03,44482,275
2024-01-04,44507,25
2024-01-05,44507,0
2024-01-06,44507,0
2024-01-07,44538,31
2024-01-08,44600,62
2024-01-09,44750,150
2024-01-10,44750,0
2024-01-11,44754,4
2024-01-12,44754,0
2024-01-13,44754,0
2024-01-14,44754,0
2024-01-15,44754,0
2024-01-16,35700,9054
2024-01-17,35731,31
2024-01-18,35837,106
2024-01-19,35837,0
2024-01-20,35837,0
2024-01-21,35892,55
2024-01-22,35990,98
2024-01-23,35990,0
2024-01-24,36027,37
2024-01-25,36019,8
2024-01-26,36019,0
2024-01-27,36019,0
2024-01-28,5196,30849
2024-01-29,5212,16
2024-01-30,5334,122
2024-01-31,5381,47
2024-02-01,5432,51
2024-02-02,5440,8
2024-02-03,5447,7
2024-02-04,5463,16
2024-02-05,5477,14
2024-02-06,5492,15
2024-02-07,7437,1945
2024-02-08,7451,17
2024-02-09,7464,13
2024-02-10,7464,0
2024-02-11,7464,0
2024-02-12,7558,94
2024-02-13,7558,0
2024-02-14,7558,0
2024-02-15,7558,0
2024-02-16,7558,0
2024-02-17,7558,0
2024-02-18,7558,0
2024-02-19,7608,50
2024-02-20,7623,15
2024-02-21,8975,1352
2024-02-22,9371,397
2024-02-23,9387,16
2024-02-24,9396,9
2024-02-25,9396,0
2024-02-26,9975,595
2024-02-27,9975,0
2024-02-28,9977,2
2024-02-29,9977,0
2024-03-01,9992,15
2024-03-02,10001,9
2024-03-03,10001,0
2024-03-04,10001,0
2024-03-05,10001,0
2024-03-06,10017,16
2024-03-07,10020,3
2024-03-08,10020,0
2024-03-09,10049,29
2024-03-10,10049,0
2024-03-11,10051,2
2024-03-12,10436,388
2024-03-13,10440,4
2024-03-14,11235,799
2024-03-15,13367,2132
2024-03-16,13381,14
2024-03-17,13598,217
2024-03-18,13610,12
2024-03-19,13630,20
2024-03-20,13647,17
2024-03-21,14420,773
2024-03-22,14426,6
2024-03-23,14428,2
2024-03-24,14428,0
2024-03-25,14428,0
2024-03-26,15306,903
2024-03-27,15333,27
2024-03-28,15333,0
2024-03-29,15333,0
2024-03-30,15333,0
2024-03-31,15333,0
2024-04-01,15333,0
2024-04-02,15341,8
2024-04-03,17000,1659
2024-04-04,17020,20
2024-04-05,17034,14
2024-04-06,17140,106
2024-04-07,17140,0
2024-04-08,17816,676
2024-04-09,17816,0
2024-04-10,17829,13
2024-04-11,17829,0
2024-04-12,17862,33
2024-04-13,17862,0
2024-04-14,17862,0
2024-04-15,17862,0
2024-04-16,18583,721
2024-04-17,18593,10
2024-04-18,18595,2
2024-04-19,18595,0
2024-04-20,18595,0
2024-04-21,18595,0
2024-04-22,18595,0
2024-04-23,18610,15
2024-04-24,18610,0
2024-04-25,18610,0
2024-04-26,18610,0
2024-04-27,18610,0
2024-04-28,18610,0
2024-04-29,18612,2
2024-04-30,18605,20
2024-05-01,18605,0
2024-05-02,18625,8
